ITEM #,CPT CODE,REV CODE,DRG QUALIFIER,DRG CODE,ITEM DESCRIPTION,GROSS CHARGE,DISCOUNTED CASH PRICE
8300637,,272,,,PACK STRIP IODOFORM 1/4X5YD, $27.61 , $16.57 
8300638,,272,,,"PAD ABD STERILE 5""X9""", $172.53 , $103.52 
8300639,,272,,,PAD EYE STERILE, $42.30 , $25.38 
8300640,,270,,,PAD NONADH STERILE 2X3, $40.20 , $24.12 
8300641,,270,,,PAD NONADH STERILE 3X8, $60.47 , $36.28 
8300675,,270,,,POST OP SHOES MEN L, $26.75 , $16.05 
8300676,,270,,,POST OP SHOES MEN M, $26.75 , $16.05 
8300677,,270,,,POST OP SHOES MEN S, $26.75 , $16.05 
8300678,,270,,,POST OP SHOES MEN XL, $26.75 , $16.05 
8300679,,270,,,POST OP SHOES WOMEN L, $26.75 , $16.05 
8300680,,270,,,POST OP SHOES WOMEN M, $26.75 , $16.05 
8300681,,270,,,POST OP SHOES WOMEN S, $26.75 , $16.05 
8300682,,270,,,POST OP SHOES WOMEN XS, $26.75 , $16.05 
8300729,,270,,,SCD KNEE COMP SLEEVE L, $956.99 , $574.19 
8300730,,270,,,SCD KNEE COMP SLEEVE M, $638.64 , $383.18 
8300731,,270,,,SCD KNEE COMP SLEEVE S, $409.63 , $245.78 
8300760,,272,,,SKIN PREP CHLORAPREP 3ML, $959.62 , $575.77 
8300761,,272,,,SKIN PREP CHLORAPSWAB 3PK, $339.78 , $203.87 
8300762,,270,,,SKIN PREP HYDROGEN PER 3%, $62.23 , $37.34 
8300763,,270,,,SKIN PREP POVIDON  IODINE 2OZ, $283.00 , $169.80 
8300764,,270,,,SKIN PREP WIPE SUREPREP, $21.62 , $12.97 
8300778,,272,,,SOLUTION STERILE SALINE 500ML, $286.02 , $171.61 
8300779,,272,,,SOLUTION STERLIE SALINE 100ML, $224.10 , $134.46 
8300780,,272,,,SOLUTION STERLIE SALINE 250ML, $250.49 , $150.29 
8300794,,270,,,SPLINTS CLAVICLE L, $22.01 , $13.21 
8300795,,270,,,SPLINTS CLAVICLE M, $22.01 , $13.21 
8300796,,270,,,SPLINTS CLAVICLE S, $22.01 , $13.21 
8300797,,270,,,SPLINTS CLAVICLE XS, $22.01 , $13.21 
8300798,,270,,,SPLINTS FINGER SPLINT 1X18, $276.70 , $166.02 
8300799,,270,,,SPLINTS FROG  M, $144.68 , $86.81 
8300800,,270,,,SPLINTS FROG L, $52.92 , $31.75 
8300801,,270,,,SPLINTS FROG S, $52.92 , $31.75 
8300802,,270,,,SPLINTS PEDIPAC," $1,709.03 "," $1,025.42 "
8300810,,270,,,SPRAY ASPERCREME LIDOCAINE, $98.55 , $59.13 
8300826,,272,,,"STERI-STRIP 1/2""X4""", $505.76 , $303.46 
8300827,,272,,,"STERI-STRIP 1/4""X3""", $376.74 , $226.04 
8300840,,272,,,STOMA PASTE, $64.74 , $38.84 
8300841,,272,,,STOMA POWDER, $746.17 , $447.70 
8300932,,272,,,TED KNEE-HIGH SIZE M, $277.07 , $166.24 
8300933,,272,,,TED KNEE-HIGH SIZE S, $267.08 , $160.25 
8300934,,272,,,TED KNEE-HIGH SIZE XL, $271.82 , $163.09 
8300935,,272,,,TED KNEE-HIGHSIZE L, $300.17 , $180.10 
8300936,,272,,,TED THIGH-HIGH SIZE 2XL REG, $303.11 , $181.87 
8300937,,272,,,TED THIGH-HIGH SIZE M LONG, $294.34 , $176.60 
8300938,,272,,,TED THIGH-HIGH SIZE M REG, $313.36 , $188.02 
8300939,,272,,,TED THIGH-HIGH SIZE XL REG, $286.02 , $171.61 
8300940,,272,,,"TEGADERM 2-3/8""X4""", $284.80 , $170.88 
8300941,,272,,,"TEGADERM 6'X6""", $423.22 , $253.93 
8300942,,272,,,TEGADERM CHG," $1,491.70 ", $895.02 
8301077,,272,,,WOUND STRIP MEDI-STRIP, $694.51 , $416.71 
8301078,,270,,,CATH EXT MALE 31MM, $11.87 , $7.12 
8301079,,270,,,CATH SUCTION 8 FR DELEE PED, $12.10 , $7.26 
8301080,,270,,,CATH SUCTION 14 FR RED POLY, $14.34 , $8.60 
8301081,,270,,,CATH EXT MALE 23MM, $15.01 , $9.01 
8301082,,270,,,CATH EXT MALE 28MM, $15.01 , $9.01 
8301083,,270,,,CATH STR HYDROPHILIC 8 FR, $17.64 , $10.58 
8301084,,270,,,SPLINTS CLAVICLE XS, $22.01 , $13.21 
8301085,,270,,,CATHETER STRAP, $90.30 , $54.18 
8301086,,270,,,IMMOBILIZERS SHOULDER, $137.52 , $82.51 
8301087,,270,,,CATH FOLEY 22 FR, $166.59 , $99.95 
8301088,,270,,,CATH FOLEY 14 FR, $170.10 , $102.06 
8301089,,270,,,CATH FOLEY 20 FR, $170.10 , $102.06 
8301090,,270,,,CATH FOLEY 16 FR, $177.98 , $106.79 
8301091,,270,,,CATH FOLEY 12 FR, $178.29 , $106.97 
8301092,,270,,,CATH FOLEY 12 FR COUDE, $210.96 , $126.58 
8301093,,270,,,ORTHO GLASS 1X15, $219.47 , $131.68 
8301094,,270,,,CATH EXT MALE 35MM, $243.81 , $146.29 
8301095,,270,,,ORTHO GLASS 2X15, $288.12 , $172.87 
8301096,,270,,,SPLINT FINGER KIT, $300.72 , $180.43 
8301097,,270,,,CATH FOLEY 24 FR, $350.57 , $210.34 
8301098,,270,,,CATH FOLEY 18 FR, $353.85 , $212.31 
8301099,,270,,,CATH ARGYLE SUCT 8 FR, $378.63 , $227.18 
8301100,,270,,,ORTHO GLASS 3X15, $379.73 , $227.84 
8301101,,270,,,CATH KIT FEMALE, $395.39 , $237.23 
8301102,,270,,,CATH KIT NEONATAL, $411.37 , $246.82 
8301103,,270,,,CATH TRAY 2LAYER 16FR, $423.97 , $254.38 
8301104,,270,,,CATH TRAY INT 14 FR, $432.65 , $259.59 
8301105,,270,,,CATH TRAY 2LAYER 14FR, $450.83 , $270.50 
8301106,,270,,,ORTHO GLASS 4X15, $455.65 , $273.39 
8301107,,270,,,CATH 3-WAY 16 FR, $482.40 , $289.44 
8301108,,270,,,CATH STR PVC 16 FR, $499.28 , $299.57 
8301109,,270,,,CATH STR PVC 20 FR, $499.28 , $299.57 
8301110,,270,,,CATH STR PVC 24 FR, $499.28 , $299.57 
8301111,,270,,,CATH STR PVC 28 FR, $499.28 , $299.57 
8301112,,270,,,CATH STR PVC 32 FR, $499.28 , $299.57 
8301113,,270,,,CATH STR PVC 36 FR, $499.28 , $299.57 
8301114,,270,,,CATH STR PVC 40 FR, $499.28 , $299.57 
8301115,,270,,,ORTHO GLASS 5X15, $514.37 , $308.62 
8301116,,270,,,ORTHO GLASS 6X15, $617.33 , $370.40 
8301117,,270,,,CATH TRAY 16 FR 10ML, $634.14 , $380.48 
8301118,,270,,,CATH FOLEY 16 FR COUDE, $851.76 , $511.06 
8301119,,270,,,CATH WORD BARTHOLIN, $896.94 , $538.16 
8301120,,270,,,CATH FOLEY 14 FR COUDE, $907.20 , $544.32 
8301121,,270,,,CATH 3-WAY 18 FR, $973.37 , $584.02 
8301122,,270,,,CATH 3-WAY 20 FR, $973.37 , $584.02 
8301123,,270,,,CATH 3-WAY 22 FR, $973.37 , $584.02 
8301124,,270,,,CATH UMBILICAL 3.5/5FR," $1,681.49 "," $1,008.89 "
8301125,,270,,,CATH EXT FEMALE," $1,944.63 "," $1,166.78 "
60110175,0001A,771,,,PFIZER ADISTRATION 1ST DOSE, $104.00 , $62.40 
60110176,0002A,771,,,PFIZER ADISTRATION 2ND DOSE, $104.00 , $62.40 
60110168,0011A,771,,,ERNA ADISTRATION 1ST DOSE, $104.00 , $62.40 
60110169,0012A,771,,,ERNA ADISTRATION 2ND DOSE, $104.00 , $62.40 
60110163,0031A,771,,,JANSSEN VACCINE AD, $104.00 , $62.40 
20001742,3014F,401,,,MAMMO Special View RT, $588.00 , $352.80 
20001742,3014F,401,,,MAMMO Special View RT, $588.00 , $352.80 
8300295,A6204,272,,,"DRESSING COMPOSITE 4""X10""", $616.50 , $369.90 
8300296,A6205,273,,,"DRESSING COMPOSITE 4""X4""", $318.15 , $190.89 
8300297,A6206,274,,,"DRESSING COMPOSITE 6""X 6""", $453.82 , $272.29 
8300299,A6213,272,,,"DRESSING MEPILEX 4""X10""", $330.29 , $198.17 
8300300,A6213,272,,,"DRESSING OPTIFOAM 6""X6""", $197.82 , $118.69 
8300301,A6224,272,,,DRESSING PETROLATUM GZE 5X9, $8.75 , $5.25 
8300372,A6224,272,,,"GAUZE VASE FOIL PK 3""X18""", $45.75 , $27.45 
8300303,A6257,272,,,"DRESSING WINDOW TRANS 2""X2""", $222.26 , $133.36 
8300302,A6258,272,,,DRESSING SURESITE123 6X8," $1,198.91 ", $719.35 
8300304,A6258,272,,,"DRESSING WINDOW TR 4""X4.5""", $797.83 , $478.70 
8300367,A6266,272,,,GAUZE AMD PACK STR 1/2X1YD, $111.65 , $66.99 
8300368,A6266,272,,,GAUZE AMD PACK STR 1/4X1YD, $5.67 , $3.40 
8300371,A6457,272,,,GAUZE SURGITUBE SZ 2, $149.90 , $89.94 
60110008,C5271,761,,,AP SK SUB LGS =/< 100 SQ CM," $1,453.00 ", $871.80 
60110009,C5272,761,,,AP SK SUB LGS =/< 100 SQ CM, $250.00 , $150.00 
60110010,C5273,761,,,AP SK SUB LGS =/> 100 SQ CM," $4,374.00 "," $2,624.40 "
60110007,C5274,761,,,AP SK SUB LEG =/> 100 SQ CM, $250.00 , $150.00 
60110003,C5275,761,,,AP SK SUB FT =/< 100 SQ CM," $1,453.00 ", $871.80 
60110004,C5276,761,,,AP SK SUB FT=/<100 SQ CM; + 25, $250.00 , $150.00 
60110005,C5277,761,,,AP SK SUB FT =/> 100 SQ CM," $1,453.00 ", $871.80 
60110006,C5278,761,,,AP SK SUB FT=/>100 SQ CM; +100, $250.00 , $150.00 
20000671,C8900,618,,,MR ANGIO ABDOMEN W CON, $941.00 , $564.60 
20000673,C8901,618,,,MR ANGIO ABDOMEN WO CON, $588.00 , $352.80 
20001794,C8903,614,,,MR BREAST LT W CON, $457.00 , $274.20 
20001797,C8903,614,,,MR BREAST RT W CON, $457.00 , $274.20 
20001796,C8905,614,,,MR BREAST LT WO/W CON, $941.00 , $564.60 
20001799,C8905,614,,,MR BREAST RT WO/W CON, $941.00 , $564.60 
20001791,C8906,614,,,MR BREAST BI W CON, $941.00 , $564.60 
20001792,C8908,614,,,MR BREAST BI WO CON, $941.00 , $564.60 
20001793,C8908,614,,,MR BREAST BI WO/W CON, $941.00 , $564.60 
20001762,C8909,618,,,MR ANGIO CHEST W CON, $941.00 , $564.60 
20001763,C8910,618,,,MR ANGIO CHEST WO CON, $588.00 , $352.80 
20001764,C8911,618,,,MR ANGIO CHEST WO/W CON, $941.00 , $564.60 
20001765,C8912,618,,,MR ANGIO LE BI W CON, $941.00 , $564.60 
20001768,C8912,618,,,MR ANGIO LE LT W CON, $941.00 , $564.60 
20001771,C8912,618,,,MR ANGIO RT W CON, $941.00 , $564.60 
20001766,C8913,610,,,MR ANGIO LE BI WO CON, $588.00 , $352.80 
20001769,C8913,610,,,MR ANGIO LE LT WO CON, $588.00 , $352.80 
20001772,C8913,610,,,MR ANGIO RT WO CON, $588.00 , $352.80 
20001767,C8914,618,,,MR ANGIO LE BI WO/W CON, $941.00 , $564.60 
20001770,C8914,618,,,MR ANGIO LE LT WO/W CON, $941.00 , $564.60 
20001773,C8914,618,,,MR ANGIO RT WO/W CON, $941.00 , $564.60 
20001775,C8918,618,,,MR ANGIO PELVIS W CON, $941.00 , $564.60 
20001776,C8919,618,,,MR ANGIO PELVIS WO CON, $588.00 , $352.80 
20001777,C8931,618,,,MR ANGIO SPINE W CON, $941.00 , $564.60 
20001778,C8932,618,,,MR ANGIO SPINE WO CON, $588.00 , $352.80 
20001779,C8933,618,,,MR ANGIO SPINE WO/W CON, $941.00 , $564.60 
20001780,C8936,618,,,MR ANGIO UE LT WO/W CON, $941.00 , $564.60 
20001781,C8936,618,,,MR ANGIO UE RT WO/W CON, $941.00 , $564.60 
60110154,G0008,771,,,INFLUENZAVACCINE ADIST, $106.00 , $63.60 
60110180,G0009,771,,,PNEUMO VACCINE AD, $106.00 , $63.60 
60110139,G0010,771,,,HEP B VACCIN AD, $106.00 , $63.60 
60110244,G0108,942,,,DSMT INDIVIDUAL 1 HR, $129.00 , $77.40 
60110246,G0108,942,,,DSMT INDIVIDUAL 3 HRS, $129.00 , $77.40 
60110245,G0109,942,,,DSMT GROUP 1 HR, $37.00 , $22.20 
60110247,G0109,942,,,DSMT GROUP 3 HRS, $37.00 , $22.20 
61710038,G0237,410,61700,,"DEEP BREATHING EXER, EA 15", $64.00 , $38.40 
20002842,G0279,972,,,PF MAMMO Tomo Screening BI, $768.00 , $460.80 
20003124,G0279,972,,,PF MAMMO Special View RT, $711.00 , $426.60 
20003319,G0279,972,,,PF MAMMO Tomo Diagnostic RT, $118.00 , $70.80 
20003320,G0279,972,,,PF MAMMO Tomo Diagnostic LT, $118.00 , $70.80 
20003321,G0279,972,,,PF MAMMO Tomo Diagnostic BI, $151.00 , $90.60 
20003331,G0279,972,,,PF MAMMO Tomo Screening LT, $274.00 , $164.40 
20003332,G0279,972,,,PF MAMMO Tomo Screening RT, $274.00 , $164.40 
20003439,G0279,972,,,PF MAMMO Screening unilat LT, $118.00 , $70.80 
60110254,G0378,762,,,OBSERVATION 1ST HOUR, $325.00 , $195.00 
60110255,G0378,762,,,OBSERVATION EA ADDTL HOUR, $50.00 , $30.00 
60110256,G0379,762,,,OBSERVATION DIRECT ADMIT," $1,371.00 ", $822.60 
60110049,M0243,771,,,CASIRI & IMBDEVI INF OR INJ," $1,127.00 ", $676.20 
60110039,M0245,771,,,BAMLANIVIMAB/ETESIVIMAB  INF," $1,127.00 ", $676.20 
20001871,S8037,614,,,MR MRCP, $900.00 , $540.00 
61710084,,270,61700,,OXYGEN FIRST HOUR, $83.00 , $49.80 
61710085,,270,61700,,OXYGEN 2-24 HOURS EA HOUR, $25.00 , $15.00 
61710086,,270,61700,,OXYGEN HIGH FLOW 1ST HOUR, $165.00 , $99.00 
61710087,,270,61700,,OXYGEN HIGH FLOW 2-24 HR EA HR, $50.00 , $30.00 
62310262,,450,,,ADHESIVE SK RPR, $250.00 , $150.00 
62310263,,450,,,MCD TRUE EMERG ER VISIT, $750.00 , $450.00 
62310264,,451,,,MCD TRIAGE FEE FACILITY, $300.00 , $180.00 
62310266,,459,,,EMER ROOM NON-EMERG MCD, $500.00 , $300.00 
62310268,,684,,,TRAUM ACT," $2,433.00 "," $1,459.80 "
62310269,,684,,,TRAUM ACT <30  CRIT CARE," $2,000.00 "," $1,200.00 "
62310270,,960,,,PCP ENROLLMENT FEE, $5.00 , $3.00 
70110851,,301,,,ALCOHOL, $287.00 , $172.20 
70111271,,300,,,COVID19, $129.00 , $77.40 
70111272,,300,,,SARS-CoV-2 PCR, $188.00 , $112.80 
70111317,,381,,,"BB LPRBC'S, EA.UN", $481.00 , $288.60 
70111318,,383,,,BB FRE FRO.PL. EA. UN., $211.00 , $126.60 
70111319,,381,,,BB RBC WASHED, $970.00 , $582.00 
70111320,,384,,,"BB PLA PHER, EA.UN"," $1,243.00 ", $745.80 
70111321,,384,,,"BB PLA PHER, IRRAD"," $1,576.00 ", $945.60 
70111322,,381,,,BB- DEGLYCER RBCS," $1,115.00 ", $669.00 
70111323,,381,,,"BB RBC,IRRAD EA.UN", $666.00 , $399.60 
70111324,,383,,,"BB CRYO , EA. UN", $168.00 , $100.80 
70111325,,381,,,BB- RARE UN FEE, $794.00 , $476.40 
70111326,,382,,,"BB BL (WO) FOR TRN, PER UN", $383.00 , $229.80 
70111327,,382,,,"BB WO BL, LEUK REDU, EA UN", $394.00 , $236.40 
70111328,,389,,,"BL, SPLUT UN", $377.00 , $226.20 
70111329,,381,,,"BB RED BL CELLS, EA UN", $352.00 , $211.20 
70111330,,390,,,"BL ST BB LPRBC'S, EA UN", $481.00 , $288.60 
70111331,,390,,,BL ST BB FR/FRO.PL. EA. UN., $211.00 , $126.60 
70111332,,390,,,BL ST BB RBC WASHED, $970.00 , $582.00 
70111333,,390,,,"BL ST BB PLA PHER,EA.UN"," $1,243.00 ", $745.80 
70111334,,390,,,"BL ST BB PLA PHER, IRRAD"," $1,576.00 ", $945.60 
70111335,,390,,,BL ST BB- DEGLYCER RBCS," $1,115.00 ", $669.00 
70111336,,390,,,"BL ST BB RBC,IRRAD EA.UN", $666.00 , $399.60 
70111337,,390,,,"BL ST BB CRYO,EA UN", $168.00 , $100.80 
70111338,,390,,,BL ST BB- RARE UN FEE, $794.00 , $476.40 
70111339,,390,,,BL ST BB BL(WO) FOR TRN PER UN, $383.00 , $229.80 
70111340,,390,,,"BL ST BB WO BL,LEUK REDU,", $394.00 , $236.40 
70111341,,390,,,"BL ST BL, SPLUT UN", $377.00 , $226.20 
70111342,,390,,,"BL ST BB RED BL CELLS, EA UN", $352.00 , $211.20 
70112195,,301,,,ALCOHOL RPT, $287.00 , $172.20 
70112614,,300,,,COVID19  RPT, $129.00 , $77.40 
70112615,,300,,,SARS-CoV-2 PCR RPT, $188.00 , $112.80 
20002551,,350,,,CT ABC DRNAGE, $250.00 , $150.00 
20002552,,350,,,CT COR FFR DATA PREP&TRANS," $1,000.00 ", $600.00 
20000675,70491,350,,,CT NECK W/CONTRAST, $457.00 , $274.20 
20000674,70490,350,,,CT NECK W/OUT CONTRS, $278.00 , $166.80 
20000676,70492,350,,,CT NECK W/ WO , $457.00 , $274.20 
90,,,MS-DRG,194,SIMPLE PNEUMONIA AND PLEURISY WITH CC," $4,150.00 "," $2,490.00 "
91,,,MS-DRG,309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC," $57,109.00 "," $34,265.40 "
92,,,MS-DRG,312,SYNCOPE AND COLLAPSE," $3,310.00 "," $1,986.00 "
93,,,MS-DRG,392,"ESOPHAGITIS, GASTROENTERITIS AND MISC DIGESTIVE DISORDERS"," $5,737.00 "," $3,442.20 "
70700001,A4216,272,,,STERILE WATER FOR INJECTI10 ML,$43.68 , $26.21 
70700002,A4216,272,,,"SWFI 1,000 ML IV.SOLN",$15.75 , $9.45 
70700003,A4217,272,,,"WATER IRR,STERI 1000ML SOL",$9.36 , $5.62 
70700004,A4217,272,,,SODI CHLOR IRRIG SOLUT 1000ML,$10.20 , $6.12 
70700005,J0132,636,,,ACETYLCY 20% 30ML 200MG/ML,$22.56 , $13.54 
70700007,J0289,636,,,AMPHOTERIC B LIPOSOME 50MG,$900.12 , $540.07 
70700008,J0290,636,,,AMPICILLIN SODIUM 1 GM VIAL,$25.92 , $15.55 
70700009,J0290,636,,,AMPICILLIN SODIUM 2 GM VIAL,$50.25 , $30.15 
70700010,J0295,636,,,AMPICIL SODIUM/SULBACT 3GM,$43.68 , $26.21 
70700011,J0330,636,,,SUCCINYLCH CHLORIDE 20MG/ML,$58.11 , $34.87 
70700012,J0604,636,,,CINACALCET HCL 30 MG TAB,$91.95 , $55.17 
70700013,J0640,636,,,LEUCOVORIN CALCIUM 100 MG,$48.00 , $28.80 
70700014,J0692,636,,,CEFEPIME HCL 1 GM VIAL,$60.99 , $36.59 
70700015,J0692,636,,,CEFEPIME HCL 2 GM VIAL,$121.08 , $72.65 
70700016,J0696,636,,,CEFTRIAXONE SODIUM 0250 MG,$2.73 , $1.64 
70700017,J0696,636,,,CEFTRIAXONE SODIUM 1 GM,$5.49 , $3.29 
70700018,J0744,636,,,CIPRO5% DEXTR200MG/100ML PB,$7.29 , $4.37 
70700019,J0878,636,,,DAPTOmycin 500 MG VIAL,$105.00 , $63.00 
70700020,J0897,636,,,DENOSUMAB 60 MG/ML SYRINGE,"$4,692.93 "," $2,815.76 "
70700021,J1030,636,,,methylPREDNISol ace 40 MG/ML,$29.58 , $17.75 
70700022,J1100,636,,,DEXAMETH SOD PHOSP/PF 10mg,$20.55 , $12.33 
70700023,J1160,636,,,DIGOXIN 0250 MCG/ML AMPUL,$16.50 , $9.90 
70700024,J1165,636,,,PHENYTOIN SODIUM 50MG/ML,$4.17 , $2.50 
70700025,J1170,636,,,HYDROMO HCL 0.5MG/0.5ML,$15.33 , $9.20 
70700026,J1170,636,,,HYDROMOR HCL 2 MG/ML VIAL,$4.32 , $2.59 
70700027,J1200,636,,,diphenhydrAMINE HCL 5 MG/ML,$9.03 , $5.42 
70700028,J1250,636,,,DOBUTA HCL DEXTRO5% 0250MG,$67.35 , $40.41 
70700029,J1250,636,,,DOBU HCL DEXTR5%500MG/0250ML,$119.85 , $71.91 
70700030,J1265,636,,,DOPAMINE HCL 400 MG/10 ML,$9.84 , $5.90 
70700031,J1265,636,,,DOPAM HCL DEXTR 5% 400MG,$42.60 , $25.56 
70700032,J1265,636,,,DOPAMHCL DEXTROSE 5% 800MG,$59.37 , $35.62 
70700033,J1335,636,,,ERTAPENEM SODIUM 1 GM VIAL,$385.98 , $231.59 
70700034,J1450,636,,,FLUCONAZ 200 MG/100ML PB,$55.98 , $33.59 
70700035,J1568,636,,,(IGG)/MALT/IGA OV50 10G/100ML,"$5,388.00 "," $3,232.80 "
70700036,J1568,636,,,(IGG)/MALT/IGA OV50 20G/200ML,"$10,776.00 "," $6,465.60 "
70700037,J1580,636,,,GENTAMIC SULFATE 40MG/M,$5.28 , $3.17 
70700038,J1610,636,,,GLUCAGON 1 MG VIAL,$923.10 , $553.86 
70700039,J1644,636,,,HEP SODI 0.45% NACL 025000U,$42.33 , $25.40 
70700040,J1650,636,,,ENOXAPARIN SOD 40 MG/0.4ML,$29.76 , $17.86 
70700041,J1650,636,,,ENOXAPARIN SOD 60 MG/0.6 ML,$44.70 , $26.82 
70700042,J1650,636,,,ENOXAPARIN SOD 100 MG/ML,$74.52 , $44.71 
70700043,J1650,636,,,ENOXAPARIN SOD 30 MG/0.3ML,$22.32 , $13.39 
70700044,J1650,636,,,ENOXAPARIN SOD 120 MG/0.8 ML,$89.43 , $53.66 
70700045,J1652,636,,,FONDAPARINUX SOD 10MG/0.8ML,$471.15 , $282.69 
70700046,J1670,636,,,TETANU IG /PF 0250U,"$458,925.00 "," $275,355.00 "
70700047,J1720,636,,,HYDROCORT SOD SUCCIN 100MG,$41.07 , $24.64 
70700048,J1815,636,,,INS LISPR PROTA/MIX75/25 100U,$0.84 , $0.50 
70700049,J1815,636,,,"INSUL REGULAR, HUMAN 100U",$0.45 , $0.27 
70700050,J1815,636,,,INSU NPH HUMAN ISOPHA 100U,$446.10 , $267.66 
70700051,J1815,636,,,INSU NPH/INSUL REG 70/30 100U,$0.45 , $0.27 
70700052,J1817,636,,,INSULIN LISPRO 100U/ML,$0.81 , $0.49 
70700053,J1885,636,,,KETOROTROMETH 30 MG/ML,$19.02 , $11.41 
70700054,J1940,636,,,FUROSEMIDE 10 MG/ML 2ML,$12.54 , $7.52 
70700055,J1953,636,,,levETIRAcetam 500 MG/5 ML,$11.67 , $7.00 
70700056,J2001,636,,,LIDO HCL/D5W 0.4 2000MG/500ML,$23.40 , $14.04 
70700057,J2001,636,,,lidocaine HCL 1% 10 ML VIAL,$1.20 , $0.72 
70700058,J2020,636,,,LINE DEXTRE 5% 600MG/300ML PB,$150.00 , $90.00 
70700059,J2060,636,,,LORazepam 2 MG/ML VIAL,$5.13 , $3.08 
70700060,J2210,636,,,METHYLERG MALEATE 0.2MG/ML,$15.00 , $9.00 
70700061,J2250,636,,,MIDAZOLAM HCL 50 MG/10 ML,$22.56 , $13.54 
70700062,J2270,636,,,MORPHINE SULFATE 30 MG/30 ML,$36.00 , $21.60 
70700063,J2274,636,,,MORPHINE SULFATE 2 MG/ML,$8.61 , $5.17 
70700064,J2310,636,,,NALOXONE HCL 0.4 MG/ML VIAL,$47.49 , $28.49 
70700065,J2360,636,,,ORPHENADRINE CITRATE 30 MG/ML,$66.60 , $39.96 
70700067,J2590,636,,,OXYTOCIN 10 UNIT/ML VIAL,$10.35 , $6.21 
70700068,J2704,636,,,PROPOF LIPID MCT/LCT/PF 1000MG,$60.00 , $36.00 
70700069,J2720,636,,,PROTAMI SULFATE 10 MG/ML,$40.38 , $24.23 
70700070,J2997,636,,,ALTEPLASE 2 MG VIAL,$503.85 , $302.31 
70700071,J3010,636,,,FENTANYL CITRATE/PF 50 MCG/M,$4.20 , $2.52 
70700072,J3230,636,,,CHLORPRO HCL 25 MG/ML AMPU,$15.00 , $9.00 
70700073,J3301,636,,,TRIAMCI ACETONIDE 40MG/ML,$28.08 , $16.85 
70700074,J3370,636,,,VANCOMYCIN HCL 500 MG VIAL,$24.48 , $14.69 
70700075,J3411,636,,,THIAMINE HCL 100 MG/ML VIAL,$29.85 , $17.91 
70700076,J3420,636,,,CYANOCOBALAM 1000 MCG/ML,$20.97 , $12.58 
70700077,J3475,636,,,MAG SUL WATER 2GM/50ML PB,$37.74 , $22.64 
70700078,J3475,636,,,MAG SUL WATER 4GM/100ML PB,$18.69 , $11.21 
70700079,J3475,636,,,MAG SULFATE 1 GM/2 ML VIAL,$0.00 , $-   
70700080,J3480,636,,,POT CHLORIDE 2 MEQ/ML VIAL,$2.49 , $1.49 
70700081,J3480,636,,,POT CHLOR H20 20MEQ/100ML PB,$12.24 , $7.34 
70700082,J3480,636,,,POTCHLO WATER 10MEQ/100ML PB,$11.85 , $7.11 
70700083,J3490,636,,,METRO/SOD CHLO500MG/100ML PB,$8.94 , $5.36 
70700084,J3490,636,,,BUPIVAC HCL/PF 2.5MG/ML 10ML,$1.83 , $1.10 
70700085,J3490,636,,,BUMETANIDE 0.25 MG/ML VIAL,$1.59 , $0.95 
70700086,J3490,636,,,propofoL 10 MG/ML VIAL,$12.96 , $7.78 
70700087,J3490,636,,,DOXYCYCLINE HYCLATE 100 MG,$78.99 , $47.39 
70700088,J7120,636,,,LACTATED RINGER'S SOLUT 1000ML,$7.59 , $4.55 
70700089,J7120,636,,,LACTATED RINGER'S SOLUT 500ML,$8.37 , $5.02 
70700090,J7121,636,,,DEXTR 5%LACTAT RINGERS 1000ML,$8.58 , $5.15 
70700093,,250,,,predniSONE 1 MG TABLET,$0.75 , $0.45 
70700092,,250,,,predniSONE 50 MG TABLET,$1.26 , $0.76 
70700095,J7509,636,,,methylPREDNISolone 4MG TAB,$0.90 , $0.54 
70700096,J7512,636,,,predniSONE 20 MG TABLET,$0.84 , $0.50 
70700097,J7512,636,,,predniSONE 5 MG TABLET,$0.69 , $0.41 
70700098,J7517,636,,,mycophenol mofetiL 0250MG CAP,$27.00 , $16.20 
70700099,,250,,,ACETYLCYST 20%4ML 200MG/ML,$1.26 , $0.76 
70700100,,250,,,ALBUT SULF 0.63 MG/3ML VIAL,$4.98 , $2.99 
70700101,,250,,,ALBUT SULF 1.25MG/3 ML VIAL,$4.98 , $2.99 
70700102,,250,,,levalbut HCL 0.31MG/3ML NEB,$6.75 , $4.05 
70700103,,250,,,levalbut HCL 0.63 MG/3ML NEB,$10.89 , $6.53 
70700104,,250,,,IPRATROPIUM/ALBUTE SULF 3ML,$6.54 , $3.92 
70700106,,250,,,SOD CHLORIDE 23.4% 4 MEQ/ML,$0.06 , $0.04 
70700107,,250,,,DEXTROSE 50 % IN WATER 50ML,$37.56 , $22.54 
70700108,,250,,,DEXTROSE 50 % IN WATER 50ML,$11.49 , $6.89 
70700109,J8498,636,,,PROMETHAZINE HCL 25 MG SUPP,$53.13 , $31.88 
70700110,J8540,636,,,dexAMETHasone 2 MG TABLET,$1.77 , $1.06 
70700111,J8540,636,,,dexAMETHasone 4 MG TABLET,$3.57 , $2.14 
70700112,J8999,250,,,HYDROXYUREA 500 MG CAPSULE,$4.11 , $2.47 
70700113,,250,,,metHOTREXate sod 2.5MG TAB,$12.15 , $7.29 
70700114,,250,,,AZITHROMYCIN 500 MG TABLET,$8.94 , $5.36 
